少觀所罪名,少年犯年齡,性別,日期,統計值
毒品危害防制條例,13－14歲未滿,女性,10801,0
毒品危害防制條例,14－15歲未滿,男性,10801,1
毒品危害防制條例,14－15歲未滿,女性,10801,0
毒品危害防制條例,15－16歲未滿,男性,10801,3
毒品危害防制條例,15－16歲未滿,女性,10801,0
毒品危害防制條例,16－17歲未滿,男性,10801,12
毒品危害防制條例,16－17歲未滿,女性,10801,1
毒品危害防制條例,17－18歲未滿,男性,10801,13
毒品危害防制條例,17－18歲未滿,女性,10801,4
毒品危害防制條例,18歲以上,男性,10801,5
毒品危害防制條例,18歲以上,女性,10801,2
毒品危害防制條例,12歲未滿,男性,10802,0
毒品危害防制條例,12歲未滿,女性,10802,0
毒品危害防制條例,12－13歲未滿,男性,10802,0
毒品危害防制條例,12－13歲未滿,女性,10802,0
毒品危害防制條例,13－14歲未滿,男性,10802,0
毒品危害防制條例,13－14歲未滿,女性,10802,0
毒品危害防制條例,14－15歲未滿,男性,10802,1
毒品危害防制條例,14－15歲未滿,女性,10802,1
毒品危害防制條例,15－16歲未滿,男性,10802,5
毒品危害防制條例,15－16歲未滿,女性,10802,1
毒品危害防制條例,16－17歲未滿,男性,10802,15
毒品危害防制條例,16－17歲未滿,女性,10802,1
毒品危害防制條例,17－18歲未滿,男性,10802,15
毒品危害防制條例,17－18歲未滿,女性,10802,2
毒品危害防制條例,18歲以上,男性,10802,3
毒品危害防制條例,18歲以上,女性,10802,1
毒品危害防制條例,12歲未滿,男性,10803,1
毒品危害防制條例,12歲未滿,女性,10803,0
毒品危害防制條例,12－13歲未滿,男性,10803,0
毒品危害防制條例,12－13歲未滿,女性,10803,0
毒品危害防制條例,13－14歲未滿,男性,10803,0
毒品危害防制條例,13－14歲未滿,女性,10803,0
毒品危害防制條例,14－15歲未滿,男性,10803,0
毒品危害防制條例,14－15歲未滿,女性,10803,1
毒品危害防制條例,15－16歲未滿,男性,10803,7
毒品危害防制條例,15－16歲未滿,女性,10803,1
毒品危害防制條例,16－17歲未滿,男性,10803,9
毒品危害防制條例,16－17歲未滿,女性,10803,1
毒品危害防制條例,17－18歲未滿,男性,10803,20
毒品危害防制條例,17－18歲未滿,女性,10803,1
毒品危害防制條例,18歲以上,男性,10803,6
毒品危害防制條例,18歲以上,女性,10803,2
毒品危害防制條例,12歲未滿,男性,10804,0
毒品危害防制條例,12歲未滿,女性,10804,0
毒品危害防制條例,12－13歲未滿,男性,10804,0
毒品危害防制條例,12－13歲未滿,女性,10804,0
毒品危害防制條例,13－14歲未滿,男性,10804,0
毒品危害防制條例,13－14歲未滿,女性,10804,0
毒品危害防制條例,14－15歲未滿,男性,10804,0
毒品危害防制條例,14－15歲未滿,女性,10804,0
毒品危害防制條例,15－16歲未滿,男性,10804,7
毒品危害防制條例,15－16歲未滿,女性,10804,2
毒品危害防制條例,16－17歲未滿,男性,10804,7
毒品危害防制條例,16－17歲未滿,女性,10804,3
毒品危害防制條例,17－18歲未滿,男性,10804,15
毒品危害防制條例,17－18歲未滿,女性,10804,3
毒品危害防制條例,18歲以上,男性,10804,9
毒品危害防制條例,18歲以上,女性,10804,0
毒品危害防制條例,12歲未滿,男性,10805,0
毒品危害防制條例,12歲未滿,女性,10805,0
毒品危害防制條例,12－13歲未滿,男性,10805,0
毒品危害防制條例,12－13歲未滿,女性,10805,0
毒品危害防制條例,13－14歲未滿,男性,10805,0
毒品危害防制條例,13－14歲未滿,女性,10805,0
毒品危害防制條例,14－15歲未滿,男性,10805,0
毒品危害防制條例,14－15歲未滿,女性,10805,0
毒品危害防制條例,15－16歲未滿,男性,10805,5
毒品危害防制條例,15－16歲未滿,女性,10805,1
毒品危害防制條例,16－17歲未滿,男性,10805,12
毒品危害防制條例,16－17歲未滿,女性,10805,4
毒品危害防制條例,17－18歲未滿,男性,10805,14
毒品危害防制條例,17－18歲未滿,女性,10805,1
毒品危害防制條例,18歲以上,男性,10805,12
毒品危害防制條例,18歲以上,女性,10805,2
毒品危害防制條例,12歲未滿,男性,10806,0
毒品危害防制條例,12歲未滿,女性,10806,0
毒品危害防制條例,12－13歲未滿,男性,10806,0
毒品危害防制條例,12－13歲未滿,女性,10806,0
毒品危害防制條例,13－14歲未滿,男性,10806,0
毒品危害防制條例,13－14歲未滿,女性,10806,0
毒品危害防制條例,14－15歲未滿,男性,10806,0
毒品危害防制條例,14－15歲未滿,女性,10806,2
毒品危害防制條例,15－16歲未滿,男性,10806,2
毒品危害防制條例,15－16歲未滿,女性,10806,1
毒品危害防制條例,16－17歲未滿,男性,10806,11
毒品危害防制條例,16－17歲未滿,女性,10806,3
毒品危害防制條例,17－18歲未滿,男性,10806,12
毒品危害防制條例,17－18歲未滿,女性,10806,2
毒品危害防制條例,18歲以上,男性,10806,7
毒品危害防制條例,18歲以上,女性,10806,3
毒品危害防制條例,12歲未滿,男性,10807,0
毒品危害防制條例,12歲未滿,女性,10807,0
毒品危害防制條例,12－13歲未滿,男性,10807,0
毒品危害防制條例,12－13歲未滿,女性,10807,0
毒品危害防制條例,13－14歲未滿,男性,10807,0
毒品危害防制條例,13－14歲未滿,女性,10807,0
毒品危害防制條例,14－15歲未滿,男性,10807,2
毒品危害防制條例,14－15歲未滿,女性,10807,1
毒品危害防制條例,15－16歲未滿,男性,10807,5
毒品危害防制條例,15－16歲未滿,女性,10807,2
毒品危害防制條例,16－17歲未滿,男性,10807,14
毒品危害防制條例,16－17歲未滿,女性,10807,1
毒品危害防制條例,17－18歲未滿,男性,10807,23
毒品危害防制條例,17－18歲未滿,女性,10807,1
毒品危害防制條例,18歲以上,男性,10807,6
毒品危害防制條例,18歲以上,女性,10807,2
毒品危害防制條例,12歲未滿,男性,10808,0
毒品危害防制條例,12歲未滿,女性,10808,0
毒品危害防制條例,12－13歲未滿,男性,10808,0
毒品危害防制條例,12－13歲未滿,女性,10808,0
毒品危害防制條例,13－14歲未滿,男性,10808,0
毒品危害防制條例,13－14歲未滿,女性,10808,0
毒品危害防制條例,14－15歲未滿,男性,10808,2
毒品危害防制條例,14－15歲未滿,女性,10808,1
毒品危害防制條例,15－16歲未滿,男性,10808,2
毒品危害防制條例,15－16歲未滿,女性,10808,0
毒品危害防制條例,16－17歲未滿,男性,10808,11
毒品危害防制條例,16－17歲未滿,女性,10808,3
毒品危害防制條例,17－18歲未滿,男性,10808,32
毒品危害防制條例,17－18歲未滿,女性,10808,3
毒品危害防制條例,18歲以上,男性,10808,6
毒品危害防制條例,18歲以上,女性,10808,2
毒品危害防制條例,12歲未滿,男性,10809,0
毒品危害防制條例,12歲未滿,女性,10809,0
毒品危害防制條例,12－13歲未滿,男性,10809,0
毒品危害防制條例,12－13歲未滿,女性,10809,0
毒品危害防制條例,13－14歲未滿,男性,10809,0
毒品危害防制條例,13－14歲未滿,女性,10809,0
毒品危害防制條例,14－15歲未滿,男性,10809,3
毒品危害防制條例,14－15歲未滿,女性,10809,0
毒品危害防制條例,15－16歲未滿,男性,10809,2
毒品危害防制條例,15－16歲未滿,女性,10809,1
毒品危害防制條例,16－17歲未滿,男性,10809,6
毒品危害防制條例,16－17歲未滿,女性,10809,5
毒品危害防制條例,17－18歲未滿,男性,10809,24
毒品危害防制條例,17－18歲未滿,女性,10809,4
毒品危害防制條例,18歲以上,男性,10809,4
毒品危害防制條例,18歲以上,女性,10809,1
毒品危害防制條例,12歲未滿,男性,10810,0
毒品危害防制條例,12歲未滿,女性,10810,0
毒品危害防制條例,12－13歲未滿,男性,10810,0
毒品危害防制條例,12－13歲未滿,女性,10810,0
毒品危害防制條例,13－14歲未滿,男性,10810,0
毒品危害防制條例,13－14歲未滿,女性,10810,0
毒品危害防制條例,14－15歲未滿,男性,10810,3
毒品危害防制條例,14－15歲未滿,女性,10810,0
毒品危害防制條例,15－16歲未滿,男性,10810,5
毒品危害防制條例,15－16歲未滿,女性,10810,2
毒品危害防制條例,16－17歲未滿,男性,10810,8
毒品危害防制條例,16－17歲未滿,女性,10810,3
毒品危害防制條例,17－18歲未滿,男性,10810,17
毒品危害防制條例,17－18歲未滿,女性,10810,2
毒品危害防制條例,18歲以上,男性,10810,9
毒品危害防制條例,18歲以上,女性,10810,2
毒品危害防制條例,12歲未滿,男性,10811,0
毒品危害防制條例,12歲未滿,女性,10811,0
毒品危害防制條例,12－13歲未滿,男性,10811,0
毒品危害防制條例,12－13歲未滿,女性,10811,0
毒品危害防制條例,13－14歲未滿,男性,10811,0
毒品危害防制條例,13－14歲未滿,女性,10811,0
毒品危害防制條例,14－15歲未滿,男性,10811,1
毒品危害防制條例,14－15歲未滿,女性,10811,0
毒品危害防制條例,15－16歲未滿,男性,10811,7
毒品危害防制條例,15－16歲未滿,女性,10811,1
毒品危害防制條例,16－17歲未滿,男性,10811,11
毒品危害防制條例,16－17歲未滿,女性,10811,1
毒品危害防制條例,17－18歲未滿,男性,10811,14
毒品危害防制條例,17－18歲未滿,女性,10811,4
毒品危害防制條例,18歲以上,男性,10811,10
毒品危害防制條例,18歲以上,女性,10811,3
毒品危害防制條例,12歲未滿,男性,10812,0
毒品危害防制條例,12歲未滿,女性,10812,0
毒品危害防制條例,12－13歲未滿,男性,10812,0
毒品危害防制條例,12－13歲未滿,女性,10812,0
毒品危害防制條例,13－14歲未滿,男性,10812,0
毒品危害防制條例,13－14歲未滿,女性,10812,1
毒品危害防制條例,14－15歲未滿,男性,10812,0
毒品危害防制條例,14－15歲未滿,女性,10812,0
毒品危害防制條例,15－16歲未滿,男性,10812,4
毒品危害防制條例,15－16歲未滿,女性,10812,1
毒品危害防制條例,16－17歲未滿,男性,10812,14
毒品危害防制條例,16－17歲未滿,女性,10812,1
毒品危害防制條例,17－18歲未滿,男性,10812,14
毒品危害防制條例,17－18歲未滿,女性,10812,0
毒品危害防制條例,18歲以上,男性,10812,5
毒品危害防制條例,18歲以上,女性,10812,3
毒品危害防制條例,12歲未滿,男性,109,0
毒品危害防制條例,12歲未滿,女性,109,0
毒品危害防制條例,12－13歲未滿,男性,109,0
毒品危害防制條例,12－13歲未滿,女性,109,0
毒品危害防制條例,13－14歲未滿,男性,109,0
毒品危害防制條例,13－14歲未滿,女性,109,0
毒品危害防制條例,14－15歲未滿,男性,109,0
毒品危害防制條例,14－15歲未滿,女性,109,1
毒品危害防制條例,15－16歲未滿,男性,109,3
毒品危害防制條例,15－16歲未滿,女性,109,2
毒品危害防制條例,16－17歲未滿,男性,109,10
毒品危害防制條例,16－17歲未滿,女性,109,0
毒品危害防制條例,17－18歲未滿,男性,109,14
毒品危害防制條例,17－18歲未滿,女性,109,1
毒品危害防制條例,18歲以上,男性,109,8
毒品危害防制條例,18歲以上,女性,109,0
毒品危害防制條例,12歲未滿,男性,10901,0
毒品危害防制條例,12歲未滿,女性,10901,0
毒品危害防制條例,12－13歲未滿,男性,10901,0
毒品危害防制條例,12－13歲未滿,女性,10901,0
毒品危害防制條例,13－14歲未滿,男性,10901,1
毒品危害防制條例,13－14歲未滿,女性,10901,0
毒品危害防制條例,14－15歲未滿,男性,10901,0
毒品危害防制條例,14－15歲未滿,女性,10901,0
毒品危害防制條例,15－16歲未滿,男性,10901,1
毒品危害防制條例,15－16歲未滿,女性,10901,1
毒品危害防制條例,16－17歲未滿,男性,10901,10
毒品危害防制條例,16－17歲未滿,女性,10901,0
毒品危害防制條例,17－18歲未滿,男性,10901,7
毒品危害防制條例,17－18歲未滿,女性,10901,0
毒品危害防制條例,18歲以上,男性,10901,3
毒品危害防制條例,18歲以上,女性,10901,1
毒品危害防制條例,12歲未滿,男性,10902,0
毒品危害防制條例,12歲未滿,女性,10902,0
毒品危害防制條例,12－13歲未滿,男性,10902,0
毒品危害防制條例,12－13歲未滿,女性,10902,0
毒品危害防制條例,13－14歲未滿,男性,10902,1
毒品危害防制條例,13－14歲未滿,女性,10902,0
毒品危害防制條例,14－15歲未滿,男性,10902,0
毒品危害防制條例,14－15歲未滿,女性,10902,1
毒品危害防制條例,15－16歲未滿,男性,10902,1
毒品危害防制條例,15－16歲未滿,女性,10902,0
毒品危害防制條例,16－17歲未滿,男性,10902,4
毒品危害防制條例,16－17歲未滿,女性,10902,1
毒品危害防制條例,17－18歲未滿,男性,10902,14
毒品危害防制條例,17－18歲未滿,女性,10902,1
毒品危害防制條例,18歲以上,男性,10902,3
毒品危害防制條例,18歲以上,女性,10902,0
毒品危害防制條例,12歲未滿,男性,10903,0
毒品危害防制條例,12歲未滿,女性,10903,0
毒品危害防制條例,12－13歲未滿,男性,10903,0
毒品危害防制條例,12－13歲未滿,女性,10903,0
毒品危害防制條例,13－14歲未滿,男性,10903,0
毒品危害防制條例,13－14歲未滿,女性,10903,0
毒品危害防制條例,14－15歲未滿,男性,10903,1
毒品危害防制條例,14－15歲未滿,女性,10903,1
毒品危害防制條例,15－16歲未滿,男性,10903,1
毒品危害防制條例,15－16歲未滿,女性,10903,0
毒品危害防制條例,16－17歲未滿,男性,10903,6
毒品危害防制條例,16－17歲未滿,女性,10903,1
毒品危害防制條例,17－18歲未滿,男性,10903,17
毒品危害防制條例,17－18歲未滿,女性,10903,1
毒品危害防制條例,18歲以上,男性,10903,7
毒品危害防制條例,18歲以上,女性,10903,0
毒品危害防制條例,12歲未滿,男性,10904,0
毒品危害防制條例,12歲未滿,女性,10904,0
毒品危害防制條例,12－13歲未滿,男性,10904,0
毒品危害防制條例,12－13歲未滿,女性,10904,0
毒品危害防制條例,13－14歲未滿,男性,10904,0
毒品危害防制條例,13－14歲未滿,女性,10904,1
毒品危害防制條例,14－15歲未滿,男性,10904,2
毒品危害防制條例,14－15歲未滿,女性,10904,1
毒品危害防制條例,15－16歲未滿,男性,10904,2
毒品危害防制條例,15－16歲未滿,女性,10904,0
毒品危害防制條例,16－17歲未滿,男性,10904,8
毒品危害防制條例,16－17歲未滿,女性,10904,1
毒品危害防制條例,17－18歲未滿,男性,10904,13
毒品危害防制條例,17－18歲未滿,女性,10904,0
毒品危害防制條例,18歲以上,男性,10904,6
毒品危害防制條例,18歲以上,女性,10904,0
毒品危害防制條例,12歲未滿,男性,10905,0
毒品危害防制條例,12歲未滿,女性,10905,0
毒品危害防制條例,12－13歲未滿,男性,10905,0
毒品危害防制條例,12－13歲未滿,女性,10905,0
毒品危害防制條例,13－14歲未滿,男性,10905,0
毒品危害防制條例,13－14歲未滿,女性,10905,0
毒品危害防制條例,14－15歲未滿,男性,10905,2
毒品危害防制條例,14－15歲未滿,女性,10905,2
毒品危害防制條例,15－16歲未滿,男性,10905,5
毒品危害防制條例,15－16歲未滿,女性,10905,0
毒品危害防制條例,16－17歲未滿,男性,10905,9
毒品危害防制條例,16－17歲未滿,女性,10905,2
毒品危害防制條例,17－18歲未滿,男性,10905,23
毒品危害防制條例,17－18歲未滿,女性,10905,0
毒品危害防制條例,18歲以上,男性,10905,12
毒品危害防制條例,18歲以上,女性,10905,1
毒品危害防制條例,12歲未滿,男性,10906,0
毒品危害防制條例,12歲未滿,女性,10906,0
毒品危害防制條例,12－13歲未滿,男性,10906,0
毒品危害防制條例,12－13歲未滿,女性,10906,0
毒品危害防制條例,13－14歲未滿,男性,10906,0
毒品危害防制條例,13－14歲未滿,女性,10906,0
毒品危害防制條例,14－15歲未滿,男性,10906,4
毒品危害防制條例,14－15歲未滿,女性,10906,0
毒品危害防制條例,15－16歲未滿,男性,10906,8
毒品危害防制條例,15－16歲未滿,女性,10906,1
毒品危害防制條例,16－17歲未滿,男性,10906,13
毒品危害防制條例,16－17歲未滿,女性,10906,2
毒品危害防制條例,17－18歲未滿,男性,10906,27
毒品危害防制條例,17－18歲未滿,女性,10906,0
毒品危害防制條例,18歲以上,男性,10906,12
毒品危害防制條例,18歲以上,女性,10906,0
毒品危害防制條例,12歲未滿,男性,10907,0
毒品危害防制條例,12歲未滿,女性,10907,0
毒品危害防制條例,12－13歲未滿,男性,10907,0
毒品危害防制條例,12－13歲未滿,女性,10907,0
毒品危害防制條例,13－14歲未滿,男性,10907,1
毒品危害防制條例,13－14歲未滿,女性,10907,0
毒品危害防制條例,14－15歲未滿,男性,10907,1
毒品危害防制條例,14－15歲未滿,女性,10907,0
毒品危害防制條例,15－16歲未滿,男性,10907,6
毒品危害防制條例,15－16歲未滿,女性,10907,0
毒品危害防制條例,16－17歲未滿,男性,10907,20
毒品危害防制條例,16－17歲未滿,女性,10907,3
毒品危害防制條例,17－18歲未滿,男性,10907,32
毒品危害防制條例,17－18歲未滿,女性,10907,2
毒品危害防制條例,18歲以上,男性,10907,11
毒品危害防制條例,18歲以上,女性,10907,3
毒品危害防制條例,12歲未滿,男性,10908,0
毒品危害防制條例,12歲未滿,女性,10908,0
毒品危害防制條例,12－13歲未滿,男性,10908,0
毒品危害防制條例,12－13歲未滿,女性,10908,0
毒品危害防制條例,13－14歲未滿,男性,10908,1
毒品危害防制條例,13－14歲未滿,女性,10908,0
毒品危害防制條例,14－15歲未滿,男性,10908,1
毒品危害防制條例,14－15歲未滿,女性,10908,1
毒品危害防制條例,15－16歲未滿,男性,10908,2
毒品危害防制條例,15－16歲未滿,女性,10908,0
毒品危害防制條例,16－17歲未滿,男性,10908,13
毒品危害防制條例,16－17歲未滿,女性,10908,3
毒品危害防制條例,17－18歲未滿,男性,10908,28
毒品危害防制條例,17－18歲未滿,女性,10908,4
毒品危害防制條例,18歲以上,男性,10908,13
毒品危害防制條例,18歲以上,女性,10908,2
毒品危害防制條例,12歲未滿,男性,10909,0
毒品危害防制條例,12歲未滿,女性,10909,0
毒品危害防制條例,12－13歲未滿,男性,10909,1
毒品危害防制條例,12－13歲未滿,女性,10909,0
毒品危害防制條例,13－14歲未滿,男性,10909,1
毒品危害防制條例,13－14歲未滿,女性,10909,0
毒品危害防制條例,14－15歲未滿,男性,10909,2
毒品危害防制條例,14－15歲未滿,女性,10909,0
毒品危害防制條例,15－16歲未滿,男性,10909,6
毒品危害防制條例,15－16歲未滿,女性,10909,0
毒品危害防制條例,16－17歲未滿,男性,10909,15
毒品危害防制條例,16－17歲未滿,女性,10909,3
毒品危害防制條例,17－18歲未滿,男性,10909,29
毒品危害防制條例,17－18歲未滿,女性,10909,4
毒品危害防制條例,18歲以上,男性,10909,13
毒品危害防制條例,18歲以上,女性,10909,0
毒品危害防制條例,12歲未滿,男性,10910,0
毒品危害防制條例,12歲未滿,女性,10910,0
毒品危害防制條例,12－13歲未滿,男性,10910,0
毒品危害防制條例,12－13歲未滿,女性,10910,0
毒品危害防制條例,13－14歲未滿,男性,10910,0
毒品危害防制條例,13－14歲未滿,女性,10910,0
毒品危害防制條例,14－15歲未滿,男性,10910,1
毒品危害防制條例,14－15歲未滿,女性,10910,0
毒品危害防制條例,15－16歲未滿,男性,10910,6
毒品危害防制條例,15－16歲未滿,女性,10910,0
毒品危害防制條例,16－17歲未滿,男性,10910,18
毒品危害防制條例,16－17歲未滿,女性,10910,1
毒品危害防制條例,17－18歲未滿,男性,10910,23
毒品危害防制條例,17－18歲未滿,女性,10910,3
毒品危害防制條例,18歲以上,男性,10910,17
毒品危害防制條例,18歲以上,女性,10910,0
毒品危害防制條例,12歲未滿,男性,10911,0
毒品危害防制條例,12歲未滿,女性,10911,0
毒品危害防制條例,12－13歲未滿,男性,10911,0
毒品危害防制條例,12－13歲未滿,女性,10911,0
毒品危害防制條例,13－14歲未滿,男性,10911,0
毒品危害防制條例,13－14歲未滿,女性,10911,0
毒品危害防制條例,14－15歲未滿,男性,10911,0
毒品危害防制條例,14－15歲未滿,女性,10911,0
毒品危害防制條例,15－16歲未滿,男性,10911,9
毒品危害防制條例,15－16歲未滿,女性,10911,0
毒品危害防制條例,16－17歲未滿,男性,10911,20
毒品危害防制條例,16－17歲未滿,女性,10911,1
毒品危害防制條例,17－18歲未滿,男性,10911,25
毒品危害防制條例,17－18歲未滿,女性,10911,2
毒品危害防制條例,18歲以上,男性,10911,14
毒品危害防制條例,18歲以上,女性,10911,0
毒品危害防制條例,12歲未滿,男性,10912,0
毒品危害防制條例,12歲未滿,女性,10912,0
毒品危害防制條例,12－13歲未滿,男性,10912,0
毒品危害防制條例,12－13歲未滿,女性,10912,0
毒品危害防制條例,13－14歲未滿,男性,10912,0
毒品危害防制條例,13－14歲未滿,女性,10912,0
毒品危害防制條例,14－15歲未滿,男性,10912,0
毒品危害防制條例,14－15歲未滿,女性,10912,1
毒品危害防制條例,15－16歲未滿,男性,10912,3
毒品危害防制條例,15－16歲未滿,女性,10912,2
毒品危害防制條例,16－17歲未滿,男性,10912,10
毒品危害防制條例,16－17歲未滿,女性,10912,0
毒品危害防制條例,17－18歲未滿,男性,10912,14
毒品危害防制條例,17－18歲未滿,女性,10912,1
毒品危害防制條例,18歲以上,男性,10912,8
毒品危害防制條例,18歲以上,女性,10912,0
毒品危害防制條例,12歲未滿,男性,110,0
毒品危害防制條例,12歲未滿,女性,110,0
毒品危害防制條例,12－13歲未滿,男性,110,0
毒品危害防制條例,12－13歲未滿,女性,110,0
毒品危害防制條例,13－14歲未滿,男性,110,0
毒品危害防制條例,13－14歲未滿,女性,110,0
毒品危害防制條例,14－15歲未滿,男性,110,2
毒品危害防制條例,14－15歲未滿,女性,110,0
毒品危害防制條例,15－16歲未滿,男性,110,3
毒品危害防制條例,15－16歲未滿,女性,110,0
毒品危害防制條例,16－17歲未滿,男性,110,4
毒品危害防制條例,16－17歲未滿,女性,110,3
毒品危害防制條例,17－18歲未滿,男性,110,23
毒品危害防制條例,17－18歲未滿,女性,110,1
毒品危害防制條例,18歲以上,男性,110,3
毒品危害防制條例,18歲以上,女性,110,0
毒品危害防制條例,12歲未滿,男性,11001,0
毒品危害防制條例,12歲未滿,女性,11001,0
毒品危害防制條例,12－13歲未滿,男性,11001,0
毒品危害防制條例,12－13歲未滿,女性,11001,0
毒品危害防制條例,13－14歲未滿,男性,11001,0
毒品危害防制條例,13－14歲未滿,女性,11001,0
毒品危害防制條例,14－15歲未滿,男性,11001,0
毒品危害防制條例,14－15歲未滿,女性,11001,2
毒品危害防制條例,15－16歲未滿,男性,11001,0
毒品危害防制條例,15－16歲未滿,女性,11001,3
毒品危害防制條例,16－17歲未滿,男性,11001,3
毒品危害防制條例,16－17歲未滿,女性,11001,0
毒品危害防制條例,17－18歲未滿,男性,11001,11
毒品危害防制條例,17－18歲未滿,女性,11001,2
毒品危害防制條例,18歲以上,男性,11001,5
毒品危害防制條例,18歲以上,女性,11001,0
毒品危害防制條例,12歲未滿,男性,11002,0
毒品危害防制條例,12歲未滿,女性,11002,0
毒品危害防制條例,12－13歲未滿,男性,11002,0
毒品危害防制條例,12－13歲未滿,女性,11002,0
毒品危害防制條例,13－14歲未滿,男性,11002,0
毒品危害防制條例,13－14歲未滿,女性,11002,0
毒品危害防制條例,14－15歲未滿,男性,11002,0
毒品危害防制條例,14－15歲未滿,女性,11002,3
毒品危害防制條例,15－16歲未滿,男性,11002,1
毒品危害防制條例,15－16歲未滿,女性,11002,3
毒品危害防制條例,16－17歲未滿,男性,11002,7
毒品危害防制條例,16－17歲未滿,女性,11002,0
毒品危害防制條例,17－18歲未滿,男性,11002,10
毒品危害防制條例,17－18歲未滿,女性,11002,5
毒品危害防制條例,18歲以上,男性,11002,6
毒品危害防制條例,18歲以上,女性,11002,0
毒品危害防制條例,12歲未滿,男性,11003,0
毒品危害防制條例,12歲未滿,女性,11003,0
毒品危害防制條例,12－13歲未滿,男性,11003,0
毒品危害防制條例,12－13歲未滿,女性,11003,0
毒品危害防制條例,13－14歲未滿,男性,11003,0
毒品危害防制條例,13－14歲未滿,女性,11003,0
毒品危害防制條例,14－15歲未滿,男性,11003,0
毒品危害防制條例,14－15歲未滿,女性,11003,2
毒品危害防制條例,15－16歲未滿,男性,11003,3
毒品危害防制條例,15－16歲未滿,女性,11003,2
毒品危害防制條例,16－17歲未滿,男性,11003,11
毒品危害防制條例,16－17歲未滿,女性,11003,0
毒品危害防制條例,17－18歲未滿,男性,11003,15
毒品危害防制條例,17－18歲未滿,女性,11003,5
毒品危害防制條例,18歲以上,男性,11003,5
毒品危害防制條例,18歲以上,女性,11003,1
毒品危害防制條例,12歲未滿,男性,11004,0
毒品危害防制條例,12歲未滿,女性,11004,0
毒品危害防制條例,12－13歲未滿,男性,11004,0
毒品危害防制條例,12－13歲未滿,女性,11004,0
毒品危害防制條例,13－14歲未滿,男性,11004,0
毒品危害防制條例,13－14歲未滿,女性,11004,0
毒品危害防制條例,14－15歲未滿,男性,11004,2
毒品危害防制條例,14－15歲未滿,女性,11004,1
毒品危害防制條例,15－16歲未滿,男性,11004,3
毒品危害防制條例,15－16歲未滿,女性,11004,4
毒品危害防制條例,16－17歲未滿,男性,11004,14
毒品危害防制條例,16－17歲未滿,女性,11004,1
毒品危害防制條例,17－18歲未滿,男性,11004,22
毒品危害防制條例,17－18歲未滿,女性,11004,1
毒品危害防制條例,18歲以上,男性,11004,5
毒品危害防制條例,18歲以上,女性,11004,1
毒品危害防制條例,12歲未滿,男性,11005,0
毒品危害防制條例,12歲未滿,女性,11005,0
毒品危害防制條例,12－13歲未滿,男性,11005,0
毒品危害防制條例,12－13歲未滿,女性,11005,0
毒品危害防制條例,13－14歲未滿,男性,11005,0
毒品危害防制條例,13－14歲未滿,女性,11005,0
毒品危害防制條例,14－15歲未滿,男性,11005,2
毒品危害防制條例,14－15歲未滿,女性,11005,0
毒品危害防制條例,15－16歲未滿,男性,11005,4
毒品危害防制條例,15－16歲未滿,女性,11005,1
毒品危害防制條例,16－17歲未滿,男性,11005,13
毒品危害防制條例,16－17歲未滿,女性,11005,1
毒品危害防制條例,17－18歲未滿,男性,11005,19
毒品危害防制條例,17－18歲未滿,女性,11005,0
毒品危害防制條例,18歲以上,男性,11005,7
毒品危害防制條例,18歲以上,女性,11005,0
毒品危害防制條例,12歲未滿,男性,11006,0
毒品危害防制條例,12歲未滿,女性,11006,0
毒品危害防制條例,12－13歲未滿,男性,11006,0
毒品危害防制條例,12－13歲未滿,女性,11006,0
毒品危害防制條例,13－14歲未滿,男性,11006,0
毒品危害防制條例,13－14歲未滿,女性,11006,0
毒品危害防制條例,14－15歲未滿,男性,11006,1
毒品危害防制條例,14－15歲未滿,女性,11006,0
毒品危害防制條例,15－16歲未滿,男性,11006,5
毒品危害防制條例,15－16歲未滿,女性,11006,0
毒品危害防制條例,16－17歲未滿,男性,11006,6
毒品危害防制條例,16－17歲未滿,女性,11006,0
毒品危害防制條例,17－18歲未滿,男性,11006,17
毒品危害防制條例,17－18歲未滿,女性,11006,2
毒品危害防制條例,18歲以上,男性,11006,4
毒品危害防制條例,18歲以上,女性,11006,0
毒品危害防制條例,12歲未滿,男性,11007,0
毒品危害防制條例,12歲未滿,女性,11007,0
毒品危害防制條例,12－13歲未滿,男性,11007,0
毒品危害防制條例,12－13歲未滿,女性,11007,0
毒品危害防制條例,13－14歲未滿,男性,11007,1
毒品危害防制條例,13－14歲未滿,女性,11007,0
毒品危害防制條例,14－15歲未滿,男性,11007,3
毒品危害防制條例,14－15歲未滿,女性,11007,0
毒品危害防制條例,15－16歲未滿,男性,11007,8
毒品危害防制條例,15－16歲未滿,女性,11007,2
毒品危害防制條例,16－17歲未滿,男性,11007,14
毒品危害防制條例,16－17歲未滿,女性,11007,0
毒品危害防制條例,17－18歲未滿,男性,11007,17
毒品危害防制條例,17－18歲未滿,女性,11007,2
毒品危害防制條例,18歲以上,男性,11007,6
毒品危害防制條例,18歲以上,女性,11007,0
毒品危害防制條例,12歲未滿,男性,11008,0
毒品危害防制條例,12歲未滿,女性,11008,0
毒品危害防制條例,12－13歲未滿,男性,11008,0
毒品危害防制條例,12－13歲未滿,女性,11008,0
毒品危害防制條例,13－14歲未滿,男性,11008,0
毒品危害防制條例,13－14歲未滿,女性,11008,0
毒品危害防制條例,14－15歲未滿,男性,11008,2
