市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/17,鐵路豬排
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/17,鵝白菜
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/18,塔香海根
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/18,宮保雞丁
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/18,番茄蛋花湯
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/18,糙米飯
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/18,葡萄
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/18,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/19,五穀飯
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/19,糖醋魚片
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/19,芥藍菜
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/19,酸辣湯
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/19,麻婆豆腐
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/22,京醬燒肉
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/22,味噌湯
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/22,大陸妹
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/22,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/22,開陽白菜
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/24,胡瓜肉片湯
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/24,醬燒雞翅
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/24,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/24,鳳梨炒飯
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/25,咖哩雞
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/25,柳丁
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/25,海結排骨湯
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/25,絲瓜麵線
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/25,芝麻飯
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/25,鵝白菜
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/26,白菜肉絲湯
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/26,糙米飯
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/26,芥藍菜
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/26,香蔥肉燥
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/26,香酥魚片
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/29,油菜
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/29,洋蔥甜條
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/29,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/29,茄香燉肉
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/29,黃瓜雞湯
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/30,三杯黑干
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/30,玉米蒸蛋
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/30,紅豆麥角湯
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/30,紫米飯
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/30,鵝白菜
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/31,南瓜蔬菜湯
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/31,大陸妹
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/31,花枝排
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/31,蕃茄麵疙瘩
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/05,油菜
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/05,田園咖哩
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/05,白菜鮮蔬湯
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/05,糙米飯
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/05,蒜香蒸魚
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/05,調味料
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/23,油菜
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/23,燕麥飯
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/23,番茄炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/23,調味料
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/23,醋溜豆包
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/23,銀耳粉圓湯
新竹縣,新豐鄉,新竹縣新豐鄉精華國中,2018/10/23,鮮奶
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/01,味噌湯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/01,炒油菜
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/01,胚芽飯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/01,蝦皮胡瓜
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/01,黑胡椒雞
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/02,五穀飯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/02,培根高麗
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/02,榨菜粉絲湯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/02,火龍果
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/02,炒大芥菜
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/02,香酥魚排
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/03,巧克力牛奶饅頭
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/03,炒小白菜
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/03,醬燒大排
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/03,魷魚羹米粉湯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/04,炒不結球萵苣
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/04,胚芽飯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/04,魚香肉片
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/04,鮮菇冬瓜燴
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/04,黃豆芽排骨湯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/05,奶香粉圓湯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/05,炒豆芽菜
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/05,燕麥飯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/05,絲瓜滑蛋
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/05,芝香杏菇黑干
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/08,優酪乳
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/08,宮保雞丁
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/08,洋芋玉米肉末
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/08,炒油菜
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/08,胚芽飯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/08,酸菜排骨湯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/09,橘子
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/09,炒青江菜
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/09,燴三鮮
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/09,紫米雙寶飯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/09,醬香肉末拌長豆
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/09,青菜蛋花湯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/11,炒不結球萵苣
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/11,紅娘炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/11,紅豆西谷米甜湯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/11,胚芽飯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/11,麻婆豆腐
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/12,咖哩烏龍麵
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/12,炒鵝白菜
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/12,花枝排
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/12,蘿蔔海結湯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/15,小米飯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/15,炒油菜
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/15,糖醋肉
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/15,蕃茄玉菜湯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/15,銀芽豆包絲
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/16,柳丁
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/16,海芽炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/16,炒鵝白菜
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/16,綠豆麥片湯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/16,翠綠素雞
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/16,胚芽飯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/17,大麥仁飯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/17,炒大芥菜
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/17,玉米濃湯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/17,瓜子燒雞
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/17,螞蟻上樹
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/18,冬瓜排骨湯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/18,炒青江菜
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/18,紅燒獅子頭
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/18,麻油香炒飯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/19,大根貢片湯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/19,炒不結球萵苣
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/19,胚芽飯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/19,茄汁豆腐蛋
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/19,香酥鯖魚片
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/22,海芽蛋花湯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/22,炒鵝白菜
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/22,竹筍炒肉絲
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/22,蕎麥飯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/22,辣子雞丁
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/22,鮮奶
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/23,滷肉飯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/23,滷蛋
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/23,炒高麗菜
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/23,百香果
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/23,酸辣湯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/24,四寶甜湯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/24,炒油菜
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/24,胚芽飯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/24,香滷米血油腐
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/24,黃瓜鮮菇蒟蒻
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/25,炒青江菜
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/25,絲瓜麵線湯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/25,蘿蔔肉羹
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/25,香酥柳葉魚
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/25,麥片飯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/26,打拋豬
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/26,涼薯肉絲
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/26,炒豆芽菜
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/26,胚芽飯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/26,銀魚翡翠湯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/29,冬瓜茶山粉圓
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/29,咖哩百頁
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/29,海帶香絲
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/29,炒油菜
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/29,胚芽飯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/30,五穀飯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/30,橘子
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/30,炒豆芽菜
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/30,白菜滷
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/30,絞瓜蒸肉餅
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/30,鮮筍芙蓉湯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/31,左宗棠雞
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/31,炒鵝白菜
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/31,胚芽飯
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/31,青花甜條
新竹縣,新豐鄉,新竹縣新豐鄉忠孝國中,2018/10/31,黃瓜肉片湯
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/01,小白菜
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/01,橘子
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/01,芹香甜條
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/01,蔬菜粉絲湯
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/01,麥片飯
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/01,黑胡椒豬柳
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/02,五穀飯
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/02,南瓜濃湯
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/02,宮保雞丁
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/02,玉米三色
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/02,調味料
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/02,高麗菜
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/02,鮮乳
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/03,洋蔥炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/03,糖醋豆包
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/03,糙米飯
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/03,綠豆西米露
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/03,調味料
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/03,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/04,油菜
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/04,紫米飯
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/04,蘿蔔排骨湯
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/04,豆鼓魚丁
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/04,開陽白菜
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/04,香蕉
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/05,柴魚麵線糊
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/05,珍珠丸子
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/05,調味料
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/05,豆芽菜
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/05,麵線糊
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/05,黑糖馬拉糕
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/08,三絲湯
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/08,梅香燒豬
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/08,涼薯肉末
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/08,百香果
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/08,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/08,麥片飯
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/09,五穀飯
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/09,油菜
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/09,筍茸燒雞
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/09,葡香南瓜
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/09,調味料
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/09,鮮乳
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/09,黃瓜丸片湯
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/11,冬瓜燒鴨
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/11,紫米飯
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/11,蘋果
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/11,豆芽菜
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/11,酸辣湯
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/11,麻婆豆腐
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/12,海芽蛋花湯
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/12,白飯
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/12,義式野菇燉飯
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/12,調味料
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/12,青花菜
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/12,香酥魚塊
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/15,三杯雞
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/15,五彩干絲
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/15,小白豆腐湯
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/15,橘子
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/15,油菜
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/15,麥片飯
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/16,五穀飯
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/16,榨菜肉絲湯
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/16,瓜子肉
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/16,調味料
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/16,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/16,鮮乳
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/16,鳳梨悶冬瓜
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/17,番茄炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/17,糙米飯
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/17,紅豆紫米湯
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/17,蒜茸油腐
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/17,蚵白菜
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/17,調味料
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/18,冬瓜排骨湯
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/18,地瓜飯
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/18,橘子
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/18,白菜滷
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/18,芥藍菜
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/18,香菇肉燥
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/19,檸檬雞翅
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/19,白花菜
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/19,白麵
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/19,羅宋湯
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/19,調味料
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/19,青醬義大利麵
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/22,壽喜燒
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/22,玉米濃湯
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/22,百香果
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/22,蚵白菜
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/22,香拌黑乾
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/22,麥片飯
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/23,五穀飯
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/23,什錦黃瓜
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/23,咖哩雞丁
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/23,油菜
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/23,番茄蛋花湯
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/23,調味料
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/23,鮮乳
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/24,地瓜珍珠湯
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/24,大陸妹
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/24,日式蒸蛋
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/24,糙米飯
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/24,調味料
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/24,醬味珍寶
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/25,家常豆腐
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/25,芝麻飯
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/25,蘋果
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/25,蜜汁蹄丁
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/25,青木瓜肉絲湯
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/25,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/26,日式什錦烏龍麵
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/26,白麵
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/26,茶葉蛋
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/26,調味料
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/26,豆芽菜
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/26,黑糖小饅頭
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/29,油菜
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/29,白菜珍菇湯
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/29,紅棗雞
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/29,螞蟻上樹
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/29,香瓜
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/29,麥片飯
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/30,五穀飯
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/30,味噌湯
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/30,柳葉魚
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/30,胡瓜魚羹
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/30,調味料
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/30,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/30,鮮乳
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/31,塔香海茸
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/31,小白菜
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/31,燒仙草
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/31,糙米飯
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/31,菜卜干丁
新竹縣,新豐鄉,新竹縣新豐鄉新豐國小,2018/10/31,調味料
新竹縣,新豐鄉,新竹縣新豐鄉福興國小,2018/10/01,炒美生菜
